﻿Resultats de les eleccions municipals. Vots a partits
Flaçà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170675&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;108;227;0;0;98;0;433
2007;63;236;0;0;73;156;528
2003;134;362;0;0;0;0;496
1999;69;179;0;0;0;322;570
1995;0;350;0;0;0;0;350
1991;0;344;0;0;0;0;344
1987;0;386;0;0;0;0;386
1983;0;323;0;0;0;0;323
1979;0;183;0;0;0;367;550

