﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081249
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;6;0;3;0;3;0;3;0;0;0;15
De 31 a 45 m²;30;42;99;54;102;123;27;12;0;0;6;495
De 46 a 60 m²;120;132;468;321;972;1176;201;330;42;0;12;3783
De 61 a 75 m²;192;153;576;849;1368;1791;1149;603;81;93;3;6858
De 76 a 90 m²;171;93;480;603;879;741;708;318;72;6;18;4086
De 91 a 105 m²;390;90;123;216;537;423;291;174;0;3;18;2262
De 106 a 120 m²;243;63;60;60;66;54;54;42;0;0;15;654
De 121 a 150 m²;255;123;111;27;24;39;12;39;0;0;6;636
De 151 a 180 m²;90;33;24;3;6;12;6;9;0;0;0;180
Més de 180 m²;120;27;12;0;6;0;0;9;0;0;42;219
No hi consta;0;0;6;0;0;0;0;0;0;0;42;45
Total;1611;762;1965;2133;3963;4362;2445;1536;198;99;162;19236

