﻿Nascuts vius segons l'edat de la mare i el sexe
Montcada i Reixac. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:081252&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;2;1;3
De 18 anys;2;0;2
De 19 anys;3;1;4
De 20 anys;4;2;6
De 21 anys;1;3;4
De 22 anys;1;2;3
De 23 anys;1;3;4
De 24 anys;5;2;7
De 25 anys;7;5;12
De 26 anys;5;3;8
De 27 anys;8;4;12
De 28 anys;10;4;14
De 29 anys;13;6;19
De 30 anys;9;5;14
De 31 anys;15;11;26
De 32 anys;6;7;13
De 33 anys;15;11;26
De 34 anys;13;11;24
De 35 anys;10;6;16
De 36 anys;20;14;34
De 37 anys;8;11;19
De 38 anys;4;11;15
De 39 anys;6;6;12
De 40 anys;2;4;6
De 41 anys;2;3;5
De 42 anys;2;1;3
De 43 anys;1;2;3
De 44 anys;1;0;1
De 45 anys;0;2;2
De 46 anys;0;1;1
De 47 anys;0;0;0
De 48 anys;1;0;1
De 49 anys;1;0;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;178;142;320

