﻿Població a 1 de gener. Per lloc de naixement. Totals
Montblanc
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430862
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5460;3451;2009;837;1113;7410
2021;5466;3453;2013;866;1101;7433
2020;5435;3465;1970;878;1066;7379
2019;5447;3472;1975;891;1026;7364
2018;5447;3462;1985;914;1023;7384
2017;5405;3452;1953;924;978;7307
2016;5365;3423;1942;946;979;7290
2015;5309;3379;1930;959;1015;7283
2014;5323;3389;1934;973;1063;7359
2013;5360;3432;1928;976;1073;7409
2012;5305;3406;1899;992;1059;7356
2011;5270;3381;1889;1027;1057;7354
2010;5279;3384;1895;1034;1069;7382
2009;5241;3350;1891;1049;1015;7305
2008;5171;3331;1840;1053;845;7069
2007;5103;3323;1780;1041;674;6818
2006;5093;3309;1784;1083;591;6767
2005;5050;3309;1741;1088;494;6632
2004;5008;3296;1712;1099;372;6479
2003;4972;3295;1677;1119;297;6388
2002;4963;3302;1661;1095;185;6243
2001;4912;3281;1631;1100;120;6132
2000;4860;3263;1597;1088;81;6029

