﻿Population. By year of arrival in the housing and sex
Albatàrrec. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250077&lang=en
;Males;Females;Total
2020;87;84;168
2019;84;81;168
2018;81;66;141
2017;60;54;111
2016;69;72;141
2011-2015;180;144;324
2001_2010;258;231;486
Before 2001 or has always lived in the home before 2001;39;36;78
He was born in the municipality and he has always lived in the house after 2001;135;138;273
Not available;144;162;306
Total;1134;1065;2196

