﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Jordi Desvalls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171668&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,5;10,8;20,3
2022;11,4;13,2;24,6
2021;13,5;13,4;26,9
2020;13,7;12,9;26,6
2019;10,3;11,3;21,6
2018;12,3;13,9;26,2
2017;13,3;14,4;27,7
2016;13,7;9,5;23,2
2015;15,1;11,5;26,6
2014;19,3;17,0;36,3
2013;22,1;17,3;39,3
2012;21,7;14,8;36,5
2011;19,7;13,1;32,8
2010;17,4;12,1;29,5
2009;11,8;9,8;21,5
2008;4,8;8,3;13,2
2007;3,7;7,2;10,8
2006;2,0;7,6;9,6
2005;3,0;6,9;9,9

