﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llorenç del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430748
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;53;353;110;..;..;522
2021;58;342;102;..;..;508
2020;65;333;97;..;..;502
2019;68;322;96;..;..;493
2018;65;304;97;..;..;474
2017;59;295;94;..;..;458
2016;59;294;98;..;..;460
2014;59;285;104;..;..;461
2013;53;285;108;..;..;456
2012;55;276;105;..;..;442
2011;52;272;104;..;..;434

