﻿Personalitat jurídica del titular de l'explotació
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252311&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;67
 total ha;979
 SAU ha;942
      Persona física;
 explot.;53
 total ha;687
 SAU ha;667
       Persona jurídica;
 total;
 explot.;14
 total ha;292
 SAU ha;274
 societats mercantils;
 explot.;6
 total ha;103
 SAU ha;99
 altra condició jurídica;
 explot.;8
 total ha;189
 SAU ha;175

