﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cardona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080478
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;903;316;152;1913;1810;4251
Homes;375;138;..;510;1225;2084
Dones;528;178;118;1404;585;2167
Estrangers;..;..;..;..;..;..
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;947;326;152;1959;1810;4329
Homes;397;148;..;510;1225;2116
Dones;550;178;118;1450;585;2213

