﻿Cadastre immobiliari rústic
Prats i Sansor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251752&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;902;1728;1915
2021;2001;2013;902;1728;1915
2020;2001;2013;902;1728;1915
2019;2001;2013;902;1728;1915
2018;2001;2013;902;1728;1915
2017;2001;2013;898;1726;1922
2016;2001;2013;880;1670;1897
2015;2001;2013;880;1677;1905
2014;2001;2013;881;1645;1867
2013;2001;2013;881;1644;1867
2012;2001;1994;900;351;390
2011;2001;1994;900;351;390
2010;2001;1994;900;351;390
2009;2001;1994;898;347;387
2008;2001;1994;898;340;379
2007;2001;1994;898;334;372
2006;1995;1994;898;326;363

