﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081081
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2895;288;3183;174;1119;333;561;2187;5370
Homes;1569;114;1683;93;639;168;153;1053;2736
Dones;1326;174;1500;81;483;162;408;1134;2637
Estrangera;84;9;93;0;3;9;69;81;174
Homes;45;3;48;0;0;6;30;36;87
Dones;36;3;39;3;0;6;42;51;87
Total;2979;297;3276;177;1122;342;630;2271;5544
Homes;1614;120;1734;93;639;174;180;1086;2820
Dones;1362;180;1542;84;483;168;447;1182;2724

