﻿Atur registrat (a 31 de març). Recomptes
Sant Feliu de Guíxols
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171609&lang=en
;Atur
2024;870
2023;953
2022;1112
2021;1570
2020;1310
2019;1279
2018;1285
2017;1444
2016;1537
2015;1801
2014;1967
2013;2111
2012;2076
2011;2115
2010;2022
2009;1648
2008;964
2007;741
2006;877
2005;769
2004;547
2003;513
2002;538
2001;546
2000;544
1999;659
1998;831
1997;941
1996;1071
1995;1100
1994;1273
1993;973
1992;971
1991;885
1990;1010
1989;1031
1988;1048
1987;1126
1986;1005
1985;959
1984;841
1983;699

