﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:082457&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;432;405;437;2726;6193;3919;14112
De 0 a 15 anys;310;211;..;689;1158;1171;3625
De 16 a 29 anys;..;167;..;1308;2723;1128;5615
De 30 a 44 anys;..;..;..;663;1946;1190;3868
De 45 a 64 anys;..;..;..;..;..;..;1003
De 65 anys i més;..;..;..;..;..;..;..
Dones;763;383;186;2681;3839;4627;12479
De 0 a 15 anys;448;140;..;534;651;1368;3201
De 16 a 29 anys;234;..;..;1125;1697;2146;5397
De 30 a 44 anys;..;..;..;898;1365;830;3281
De 45 a 64 anys;..;..;..;..;..;..;548
De 65 anys i més;..;..;..;..;..;..;..
Total;1195;787;623;5407;10032;8546;26591
De 0 a 15 anys;757;351;148;1224;1809;2538;6827
De 16 a 29 anys;328;291;267;2433;4420;3273;11012
De 30 a 44 anys;..;..;..;1561;3311;2020;7149
De 45 a 64 anys;..;..;..;..;492;675;1551
De 65 anys i més;..;..;..;..;..;..;..

