﻿Distribució de la superfície agrícola utilitzada (SAU)
Estamariu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250886
;2009;1999
   Total;;
   explot.;14;21
    ha;1661;1256
 secà;;
 explot.;14;12
 ha;1623;1099
 regadiu;;
 explot.;8;20
 ha;38;157
       Terres llaurades;;
 explot.;10;14
 ha;43;2
        Pastures permanents;;
 explot.;13;21
 ha;1618;1254

