﻿Habitatges principals. Per superfície útil i any de construcció
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082747
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;18;39;27;21;21;15;24;18;42;0;225
De 1900 a 1920;3;6;156;63;18;3;9;18;21;24;0;318
De 1921 a 1940;0;3;12;12;15;9;3;9;12;12;0;87
De 1941 a 1950;0;0;6;0;3;3;6;0;6;6;0;30
De 1951 a 1960;0;0;3;6;12;6;9;9;6;9;0;60
De 1961 a 1970;0;0;39;78;57;51;21;15;6;21;0;291
De 1971 a 1980;0;3;3;27;51;120;21;15;15;9;0;264
De 1981 a 1990;9;3;3;9;18;30;39;9;15;3;0;138
De 1991 a 2000;0;0;51;132;69;39;24;45;15;15;0;396
De 2001 a 2010;0;18;51;183;51;45;30;33;18;9;0;435
De 2011 a 2020;0;0;12;6;6;6;6;9;6;3;0;48
No hi consta;0;0;3;0;6;0;6;3;0;0;18;36
Total;15;51;372;549;330;336;195;180;135;147;18;2328

