﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alpens
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080044&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,80;19,8;1
2022;13,80;20,4;1
2021;13,80;19,5;1
2020;13,80;18,9;1
2019;13,80;19,3;1
2018;13,80;19,8;1
2017;13,80;20,1;1
2016;13,80;21,3;1
2015;13,80;21,0;1
2014;13,80;21,7;1
2013;13,80;22,0;1
2012;13,80;22,0;1
2011;13,80;21,9;1
2010;13,80;22,0;1
2009;13,80;22,5;1
2008;13,80;22,6;1
2007;13,80;22,0;1
2006;13,80;22,3;1
2005;13,80;20,9;1
2004;13,80;21,0;1
2003;13,80;20,8;1
2002;13,80;20,1;1
2001;13,80;19,9;1
2000;13,80;19,1;1
1999;13,80;19,3;1
1998;13,80;19,8;1

