﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080581
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;19;36;16;17;33;6;5;11;2;1;3;0;1;1;1;2;3
De 5 a 9 anys;34;37;71;34;37;71;30;31;61;22;24;46;18;20;38;0;0;0
De 10 a 14 anys;24;34;58;24;34;58;23;32;55;23;32;55;21;31;52;0;0;0
De 15 a 19 anys;35;26;61;35;26;61;30;25;55;30;25;55;27;24;51;0;0;0
De 20 a 24 anys;49;53;102;47;52;99;44;46;90;44;47;91;44;43;87;2;1;3
De 25 a 29 anys;54;53;107;53;50;103;49;49;98;48;49;97;43;47;90;1;3;4
De 30 a 34 anys;74;58;132;72;56;128;65;52;117;65;53;118;52;44;96;2;2;4
De 35 a 39 anys;59;48;107;59;47;106;51;41;92;49;42;91;31;25;56;0;1;1
De 40 a 44 anys;50;44;94;46;39;85;38;33;71;40;35;75;20;24;44;4;5;9
De 45 a 49 anys;44;52;96;44;51;95;35;39;74;32;40;72;10;13;23;0;1;1
De 50 a 54 anys;52;53;105;48;51;99;36;38;74;33;37;70;13;17;30;4;2;6
De 55 a 59 anys;53;55;108;52;52;104;37;34;71;37;32;69;9;16;25;1;3;4
De 60 a 64 anys;49;38;87;48;35;83;29;25;54;28;23;51;10;7;17;1;3;4
De 65 a 69 anys;42;39;81;41;38;79;35;30;65;36;28;64;14;9;23;1;1;2
De 70 a 74 anys;34;42;76;33;42;75;25;33;58;23;31;54;8;9;17;1;0;1
De 75 a 79 anys;33;32;65;33;29;62;24;26;50;24;23;47;7;10;17;0;3;3
De 80 a 84 anys;18;21;39;16;20;36;14;17;31;10;14;24;5;6;11;2;1;3
De 85 anys i més;10;22;32;10;20;30;9;14;23;8;12;20;1;3;4;0;2;2
Total;731;726;1457;711;696;1407;580;570;1150;554;548;1102;333;349;682;20;30;50

