﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellbell i el Vilar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080538
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;2;0;0;0;3
3 habitacions;12;15;6;3;12;21;16;6;91
4 habitacions;28;61;4;19;12;18;47;36;225
5 habitacions;32;39;15;8;27;49;75;48;293
6 habitacions;19;21;9;7;10;23;56;30;175
7 habitacions;6;4;3;1;7;6;11;4;42
8 habitacions;5;2;1;2;2;2;3;3;20
9 habitacions;0;2;1;0;0;1;1;2;7
10 habitacions i més;1;0;0;0;0;2;1;1;5
Total;103;145;39;40;72;122;210;130;861

