﻿Población ocupada. Por situación profesional, sexo y edad
Santa Oliva. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431401&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12;18;16;34;0;0;0;28;18;46
De 20 a 24 años;1;0;1;3;3;6;0;0;0;0;0;0;27;17;44;24;26;50;0;0;0;55;46;101
De 25 a 29 años;2;0;2;3;4;7;0;0;0;0;0;0;41;29;70;22;11;33;0;0;0;68;44;112
De 30 a 34 años;12;2;14;10;9;19;0;0;0;0;0;0;50;27;77;17;11;28;0;0;0;89;49;138
De 35 a 39 años;9;1;10;8;2;10;1;0;1;0;0;0;51;31;82;13;7;20;0;0;0;82;41;123
De 40 a 44 años;10;0;10;15;4;19;0;0;0;0;0;0;40;17;57;16;3;19;0;0;0;81;24;105
De 45 a 49 años;8;0;8;10;3;13;0;0;0;0;0;0;35;9;44;11;1;12;0;0;0;64;13;77
De 50 a 54 años;9;2;11;11;2;13;0;0;0;0;0;0;32;9;41;4;2;6;0;0;0;56;15;71
De 55 a 59 años;2;5;7;8;3;11;0;0;0;0;0;0;21;4;25;9;1;10;0;0;0;40;13;53
De 60 a 64 años;3;0;3;9;2;11;0;0;0;0;0;0;9;3;12;1;0;1;0;0;0;22;5;27
65 años o más;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;3;2;5
Total;56;10;66;78;33;111;1;0;1;0;0;0;317;149;466;136;78;214;0;0;0;588;270;858

