﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arenys de Munt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080076&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;695;1350;1325;955;4325
04/2024;675;1350;1320;945;4295
03/2024;660;1340;1325;950;4275
02/2024;650;1330;1310;940;4230
01/2024;635;1325;1320;940;4225
12/2023;645;1335;1315;935;4230
11/2023;660;1355;1320;930;4260
10/2023;650;1345;1315;930;4240
09/2023;660;1360;1315;930;4270
08/2023;635;1325;1290;920;4170
07/2023;680;1355;1300;915;4250
06/2023;675;1370;1300;915;4260
05/2023;665;1385;1320;910;4280
04/2023;645;1385;1305;905;4245
03/2023;630;1375;1300;900;4205
02/2023;620;1375;1295;900;4190
01/2023;620;1365;1300;890;4170
12/2022;630;1360;1300;885;4175
11/2022;635;1380;1295;895;4210
10/2022;615;1375;1300;885;4175
09/2022;610;1385;1300;880;4175
08/2022;625;1375;1290;880;4165
07/2022;675;1405;1290;880;4255
06/2022;655;1410;1295;870;4225
05/2022;615;1425;1295;875;4215
04/2022;610;1425;1275;875;4185
03/2022;600;1420;1270;865;4150
02/2022;585;1415;1265;850;4115
01/2022;580;1415;1260;860;4110
12/2021;587;1414;1265;852;4118
11/2021;583;1394;1266;842;4085
10/2021;574;1403;1255;843;4075
09/2021;540;1395;1230;838;4003
08/2021;567;1379;1225;830;4001
07/2021;611;1411;1246;830;4098
06/2021;568;1417;1239;826;4050
05/2021;541;1419;1236;816;4012
04/2021;527;1411;1232;810;3980
03/2021;516;1406;1231;799;3952
02/2021;527;1389;1236;788;3940
01/2021;530;1391;1250;778;3949
12/2020;546;1397;1239;780;3962
11/2020;546;1397;1251;773;3967
10/2020;535;1394;1252;768;3949
09/2020;513;1374;1244;763;3894
08/2020;518;1364;1231;750;3863
07/2020;523;1373;1234;747;3877
06/2020;493;1369;1227;742;3831
05/2020;494;1377;1235;743;3849
03/2020;516;1376;1236;734;3862
12/2019;532;1430;1222;737;3921
09/2019;530;1443;1214;710;3897
06/2019;588;1463;1237;696;3984
03/2019;521;1426;1226;679;3852
12/2018;522;1432;1214;651;3819
09/2018;503;1426;1210;647;3786
06/2018;546;1433;1190;641;3810
03/2018;473;1436;1163;623;3695
12/2017;474;1414;1135;600;3623
09/2017;466;1428;1118;579;3591
06/2017;497;1464;1105;574;3640
03/2017;441;1473;1074;569;3557
12/2016;431;1481;1036;566;3514
09/2016;391;1482;1028;548;3449
06/2016;442;1487;1011;538;3478
03/2016;421;1484;1005;529;3439
12/2015;418;1510;982;523;3433
09/2015;385;1497;971;529;3382
06/2015;430;1534;947;526;3437
03/2015;380;1539;932;508;3359
12/2014;371;1565;911;506;3353
09/2014;356;1548;914;507;3325
06/2014;406;1559;901;492;3358
03/2014;371;1534;875;490;3270
12/2013;376;1561;858;485;3280
09/2013;354;1550;854;480;3238
06/2013;392;1595;841;477;3305
03/2013;376;1591;843;481;3291
12/2012;382;1600;820;475;3277
09/2012;396;1632;831;476;3335
06/2012;427;1676;833;481;3417
03/2012;421;1675;832;480;3408

