﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:09&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;495;995;945;785;3220
B Indústries extractives;0;10;10;5;25
C Indústries manufactureres;565;1255;1090;665;3575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;25;15;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;95;130;115;365
F Construcció;335;990;980;610;2915
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";985;1795;1595;1240;5620
H Transport i emmagatzematge;120;350;405;290;1165
I Hostaleria;875;865;680;470;2890
J Informació i comunicacions;155;200;120;55;530
K Activitats financeres i d'assegurances;35;155;160;80;430
L Activitats immobiliàries;30;70;75;50;225
M Activitats professionals, científiques i tècniques;320;535;410;255;1515
N Activitats administratives i serveis auxiliars;305;470;435;400;1610
O Administració pública, Defensa i Seguretat Social obligatòria;185;625;815;615;2235
P Educació;440;935;480;260;2120
Q Activitats sanitàries i de serveis socials;585;1220;990;865;3660
R Activitats artístiques, recreatives i d'entreteniment;120;140;90;85;440
S Altres serveis;145;335;240;225;940
T Activitats llars;15;115;135;155;415
U Organismes extraterritorials;0;0;0;0;0
Total;5745;11170;9795;7230;33945

