﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081751
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;22;237;1068;671;237;187;226;188;106;2942
Girona;0;1;9;5;1;0;0;1;1;18
Lleida;6;19;60;15;5;4;3;1;2;115
Tarragona;0;1;3;2;0;0;0;2;1;9
Andalusia;24;75;209;80;11;5;1;1;1;407
Aragó;1;11;25;3;1;0;0;0;1;42
Astúries;1;0;1;1;1;1;1;0;0;6
Balears;0;1;1;0;0;1;0;0;0;3
Canàries;0;1;0;0;0;0;0;0;0;1
Cantàbria;1;3;5;3;0;0;0;0;0;12
Catella-la Manxa;4;13;44;10;1;1;0;0;0;73
Catella i Lleó;1;9;21;11;0;0;0;2;0;44
Comunitat Valenciana;1;3;11;6;0;0;0;0;0;21
Extremadura;2;5;21;9;0;0;0;2;0;39
Galícia;0;5;1;3;0;0;1;0;0;10
Madrid;0;3;2;1;0;0;0;0;0;6
Múrcia;1;0;7;4;1;0;0;0;0;13
Navarra;0;0;2;2;0;0;0;0;0;4
País Basc;0;0;2;0;0;0;0;0;0;2
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;1;0;7;0;0;0;0;0;0;8
Estranger;0;8;15;22;6;2;2;2;1;58
Total;65;395;1514;849;264;201;234;199;113;3834

