﻿Conreus llenyosos: olivera
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431711&lang=es
;2009
     Total;
 explot.;118
 ha;206
      Secà;
 explot.;58
 ha;90
       Regadiu;
 explot.;83
 ha;116
     Oliva de taula;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;116
 ha;203
 secà;
 explot.;56
 ha;87
 regadiu;
 explot.;82
 ha;116

