﻿Llars. Per nombre i tipus de famílies
Vilassar de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082191&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1111;738;457
 amb dues persones o més;60;14;23
  total;1171;752;480
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;126;62;47
 amb altres persones;16;1;1
  total;142;63;48
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1249;1006;741
 amb altres persones;133;88;68
  total;1382;1094;809
 parelles amb fills;;;
 sense altres persones;2530;2261;1879
 amb altres persones;243;195;190
  total;2773;2456;2069
 pares sols amb fills;;;
 sense altres persones;77;101;44
 amb altres persones;26;11;14
  total;103;112;58
 mares soles amb fills;;;
 sense altres persones;412;315;216
 amb altres persones;69;36;25
  total;481;351;241
    total;4739;4013;3177
   amb més d'un nucli;;;
 sense altres persones;67;82;70
 amb altres persones;16;12;11
  total;83;94;81
       total;4964;4170;3306
           Llars plurifamiliars;;;
 sense nuclis;4;0;0
 amb un nucli;7;0;0
 amb més d'un nucli;14;2;1
  total;25;2;1
                Total;6160;4924;3787

