﻿Llars. Per nombre i tipus de famílies
Igualada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081022&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2438;2002;1441
 amb dues persones o més;131;19;73
  total;2569;2021;1514
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;257;173;153
 amb altres persones;28;2;0
  total;285;175;153
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2418;2186;2088
 amb altres persones;256;166;187
  total;2674;2352;2275
 parelles amb fills;;;
 sense altres persones;4706;4958;4892
 amb altres persones;377;378;501
  total;5083;5336;5393
 pares sols amb fills;;;
 sense altres persones;146;184;121
 amb altres persones;39;17;16
  total;185;201;137
 mares soles amb fills;;;
 sense altres persones;773;790;612
 amb altres persones;126;66;67
  total;899;856;679
    total;8841;8745;8484
   amb més d'un nucli;;;
 sense altres persones;147;151;194
 amb altres persones;24;16;23
  total;171;167;217
       total;9297;9087;8854
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;12;0;0
 amb més d'un nucli;22;1;0
  total;34;1;0
                Total;11900;11109;10368

