﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082690
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;264;849;765;1065;2943
Homes;117;489;405;495;1506
Dones;147;360;360;567;1434
Estrangera;39;42;57;69;204
Homes;24;27;27;27;108
Dones;15;15;27;39;96
Total;303;891;822;1131;3144
Homes;141;516;432;525;1614
Dones;165;375;387;609;1533

