﻿Impost de béns immobles de naturalesa urbana (IBI)
Alcanó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250100
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;195;6128;24511;31426;126
2021;1989;195;6128;24511;31426;126
2020;1989;196;6246;24982;31867;127
2019;1989;196;6246;24982;31867;127
2018;1989;197;6273;25093;31843;127
2017;1989;194;5948;23792;30660;123
2016;1989;198;5798;23194;29285;117
2015;1989;199;5224;31343;26251;158
2014;1989;199;5224;31343;26251;158
2013;1989;199;5098;30585;25618;154
2012;1989;196;5081;25406;25924;130
2011;1989;194;3495;13979;18016;72
2010;1989;189;3237;12949;17127;69
2009;1989;181;3156;12624;17437;70
2008;1989;178;2913;11651;16365;66
2007;1989;174;2570;10279;14770;59
2006;1989;174;2519;10077;14477;58

