﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Joan de Vilatorrada. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082188&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;3819;378;4197;264;843;459;501;2067;6264
Males;2034;171;2205;138;420;231;195;984;3186
Females;1785;204;1989;129;426;228;306;1089;3075
Rest of Spain;345;72;417;96;1050;9;210;1365;1782
Males;183;21;204;45;549;3;12;609;810
Females;165;51;216;54;504;3;195;756;972
Foreign;477;132;609;15;12;45;345;417;1026
Males;258;69;327;6;12;18;144;180;504
Females;219;66;285;9;6;24;204;243;522
Total;4641;582;5223;378;1908;507;1050;3843;9069
Males;2472;258;2730;192;975;252;351;1770;4500
Females;2169;321;2490;189;933;255;702;2079;4569

