﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250404&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;403;320;515;582;504;573;506;403;356;322;242;1097;5823
dones;384;320;510;556;483;508;489;424;383;336;257;1389;6039
total;787;640;1025;1138;987;1081;995;827;739;658;499;2486;11862
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;5;11;8;8;4;10;5;6;8;5;57;130
dones;5;3;9;5;6;7;7;6;9;8;19;130;214
total;8;8;20;13;14;11;17;11;15;16;24;187;344
Sense estudis;;;;;;;;;;;;;
homes;44;8;18;21;17;26;27;17;24;42;50;380;674
dones;34;6;15;14;11;15;17;24;33;46;71;462;748
total;78;14;33;35;28;41;44;41;57;88;121;842;1422
Primer grau;;;;;;;;;;;;;
homes;356;67;82;80;68;95;75;93;106;105;102;455;1684
dones;345;42;41;52;68;65;103;109;142;132;105;606;1810
total;701;109;123;132;136;160;178;202;248;237;207;1061;3494
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;159;144;188;171;207;204;150;145;114;56;140;1678
dones;0;158;118;141;143;161;182;174;134;113;33;116;1473
total;0;317;262;329;314;368;386;324;279;227;89;256;3151
FP grau mitjà;;;;;;;;;;;;;
homes;0;19;60;58;54;55;29;24;10;5;2;10;326
dones;0;16;67;37;41;60;28;16;19;10;6;25;325
total;0;35;127;95;95;115;57;40;29;15;8;35;651
FP grau superior;;;;;;;;;;;;;
homes;0;6;50;55;46;35;19;14;9;3;5;7;249
dones;0;19;74;75;42;34;15;9;5;2;2;3;280
total;0;25;124;130;88;69;34;23;14;5;7;10;529
Batxillerat superior;;;;;;;;;;;;;
homes;0;56;90;60;55;78;71;52;28;23;9;20;542
dones;0;76;88;58;44;56;53;35;10;10;6;20;456
total;0;132;178;118;99;134;124;87;38;33;15;40;998
Diplomatura;;;;;;;;;;;;;
homes;0;0;47;62;41;30;43;22;13;13;4;13;288
dones;0;0;81;110;61;54;57;34;25;11;13;21;467
total;0;0;128;172;102;84;100;56;38;24;17;34;755
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;13;50;44;43;28;26;15;9;9;15;252
dones;0;0;17;64;67;56;27;17;6;4;2;6;266
total;0;0;30;114;111;99;55;43;21;13;11;21;518

