﻿Conventional family dwellings. By type of dwelling and year of construction
Aiguafreda. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080142&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;39;21;60
From 1900 to 1920;39;24;66
From 1921 to 1940;69;27;99
From 1941 to 1950;66;27;90
From 1951 to 1960;96;36;129
From 1961 to 1970;156;48;201
From 1971 to 1980;189;39;228
From 1981 to 1990;60;12;69
From 1991 to 2000;111;18;126
From 2001 to 2010;150;24;174
From 2011 to 2020;9;0;6
Unknown;30;12;39
Total;1011;285;1299

