﻿Població a 1 de gener. Per lloc de naixement. Totals
Valls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431613
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;16566;9456;7110;3500;4661;24727
2021;16602;9479;7123;3610;4341;24553
2020;16614;9485;7129;3722;4141;24477
2019;16669;9523;7146;3799;3891;24359
2018;16618;9497;7121;3895;3643;24156
2017;16596;9444;7152;3992;3524;24112
2016;16657;9434;7223;4062;3566;24285
2015;16571;9342;7229;4125;3625;24321
2014;16626;9325;7301;4228;3716;24570
2013;16515;9200;7315;4297;3837;24649
2012;16512;9104;7408;4373;4199;25084
2011;16429;8966;7463;4449;4138;25016
2010;16416;8858;7558;4515;4227;25158
2009;16330;8710;7620;4637;4125;25092
2008;16332;8617;7715;4730;3648;24710
2007;16219;8508;7711;4780;2949;23948
2006;16135;8464;7671;4803;2377;23315
2005;15928;8348;7580;4824;2099;22851
2004;15749;8233;7516;4839;1649;22237
2003;15540;8110;7430;4839;1270;21649
2002;15334;7982;7352;4868;846;21048
2001;15194;7876;7318;4833;541;20568
2000;15146;7816;7330;4850;386;20382

