﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Garrigues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:18
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;283;1716;585;..;..;2670
2021;294;1659;581;..;..;2621
2020;293;1645;578;..;..;2604
2019;294;1663;593;..;..;2637
2018;294;1630;595;..;..;2604
2017;294;1587;587;..;..;2555
2016;294;1579;595;..;..;2557
2014;289;1562;584;..;..;2524
2013;276;1540;584;..;..;2483
2012;275;1457;564;..;..;2370
2011;268;1357;507;..;..;2198

