﻿Eleccions al Congrés de Diputats. Dades generals
Tornabous
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252252
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;531;395;393;0;2;74,4;25,6
2016;564;356;355;1;0;63,1;36,9
2015;575;395;387;6;2;68,7;31,3
2011;603;395;380;7;8;65,5;34,5
2008;622;473;455;15;3;76,1;24,0
2004;629;506;489;6;11;80,5;19,6
2000;671;416;396;9;11;62,0;38,0
1996;729;531;517;7;7;72,8;27,2
1993;760;573;570;0;3;75,4;24,6
1989;781;528;517;2;9;67,6;32,4
1986;797;601;597;3;1;75,4;24,6
1982;771;603;597;3;3;78,2;21,8
1979;786;535;520;3;12;68,1;31,9
1977;732;600;586;0;14;82,0;18,0

