﻿Population. By year of arrival in the municipality, sex and place of birth
Valls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431613&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;204;186;390;51;48;96;288;192;480;540;426;966
2019;189;180;372;48;60;108;303;189;492;546;429;975
2018;210;171;381;30;42;72;219;150;369;456;366;825
2017;153;147;303;27;30;54;135;102;240;318;282;597
2016;114;114;228;33;36;66;93;69;165;240;219;459
2011-2015;534;495;1029;117;129;246;300;264;567;954;885;1839
2001_2010;849;870;1719;252;231;486;924;816;1740;2022;1920;3945
1991-2000;462;477;936;120;156;276;81;60;144;663;693;1356
1981-1990;621;633;1254;126;168;294;9;15;21;756;816;1572
Before 1981;1101;1305;2409;870;1074;1944;6;9;18;1980;2391;4371
He has always lived there;3864;3810;7677;0;0;0;0;0;0;3867;3810;7677
Total;8301;8394;16698;1668;1977;3645;2367;1869;4236;12339;12243;24582

