﻿Parc de vehicles, per tipus
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:179011
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;877;242;342;2;66;1529
2021;884;231;353;2;64;1534
2020;852;225;350;2;71;1500
2019;843;211;344;2;66;1466
2018;837;205;362;2;61;1467
2017;832;198;357;2;60;1449
2016;792;198;374;2;58;1424
2015;763;192;365;3;58;1381
2014;718;190;360;3;64;1335
2013;706;193;357;3;62;1321
2012;724;196;378;4;59;1361
2011;736;200;382;4;57;1379
2010;743;200;378;4;60;1385
2009;726;194;372;4;59;1355
2008;746;191;370;4;56;1367
2007;765;179;365;4;54;1367
2006;731;171;341;4;56;1303
2005;728;145;326;4;47;1250
2004;728;133;303;4;37;1205
2003;711;131;291;4;28;1165
2002;704;131;278;3;24;1140
2001;586;110;233;3;17;949
2000;542;111;218;2;15;888
1999;516;109;217;2;13;857
1998;504;110;206;1;10;831
1997;592;122;224;1;10;949

