﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Callús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080386
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);120;335;275;195;930
02/2024;125;335;280;195;930
01/2024;120;330;275;190;915
12/2023;125;330;280;190;925
11/2023;125;335;275;190;925
10/2023;120;340;280;185;920
09/2023;120;340;285;180;925
08/2023;125;330;285;175;910
07/2023;125;340;285;180;935
06/2023;130;340;285;180;935
05/2023;130;340;285;180;935
04/2023;135;350;285;175;945
03/2023;130;355;280;180;945
02/2023;120;360;275;185;935
01/2023;125;360;270;185;935
12/2022;120;355;270;180;930
11/2022;130;365;265;185;945
10/2022;125;365;270;180;935
09/2022;125;370;270;175;945
08/2022;125;365;280;170;935
07/2022;125;365;280;170;945
06/2022;130;370;280;170;950
05/2022;120;385;275;170;950
04/2022;125;390;270;170;955
03/2022;135;390;265;170;955
02/2022;115;385;265;170;935
01/2022;110;390;260;165;930
12/2021;106;386;265;164;921
11/2021;115;397;266;163;941
10/2021;118;394;263;162;937
09/2021;114;393;261;160;928
08/2021;108;383;258;159;908
07/2021;115;382;261;162;920
06/2021;112;392;257;163;924
05/2021;107;387;253;162;909
04/2021;110;387;253;158;908
03/2021;104;384;247;159;894
02/2021;105;390;250;161;906
01/2021;107;394;249;162;912
12/2020;101;390;251;159;901
11/2020;109;398;252;159;918
10/2020;109;403;252;163;927
09/2020;103;391;250;162;906
08/2020;93;387;247;155;882
07/2020;95;390;250;152;887
06/2020;92;402;249;154;897
05/2020;94;408;242;159;903
03/2020;97;404;247;154;902
12/2019;114;411;259;146;930
09/2019;118;418;253;148;937
06/2019;118;427;250;144;939
03/2019;117;411;240;145;913
12/2018;116;402;243;134;895
09/2018;125;398;248;134;905
06/2018;136;398;257;133;924
03/2018;112;402;240;127;881
12/2017;100;390;233;124;847
09/2017;102;408;237;116;863
06/2017;125;414;233;119;891
03/2017;121;401;225;117;864
12/2016;120;402;214;118;854
09/2016;100;418;196;122;836
06/2016;117;411;199;114;841
03/2016;114;408;204;105;831
12/2015;113;398;193;106;810
09/2015;111;397;182;107;797
06/2015;123;396;188;105;812
03/2015;119;385;184;104;792
12/2014;113;368;185;102;768
09/2014;118;363;182;96;759
06/2014;130;367;181;92;770
03/2014;109;359;176;88;732
12/2013;107;351;172;87;717
09/2013;100;346;175;93;714
06/2013;105;358;171;90;724
03/2013;102;342;173;88;705
12/2012;116;330;169;87;702
09/2012;114;333;173;85;705
06/2012;133;350;175;81;739
03/2012;128;351;173;86;738

