﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170101
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;40;54
06/2020;..;8;..;39;53
03/2020;..;8;..;37;51
12/2019;..;8;..;36;50
09/2019;..;8;..;34;48
06/2019;..;8;..;37;50
03/2019;..;7;..;34;46
12/2018;..;7;..;33;48
09/2018;..;7;..;33;48
06/2018;..;7;..;33;50
03/2018;..;7;..;31;47
12/2017;..;..;7;31;47
09/2017;..;..;7;29;47
06/2017;..;..;7;32;49
03/2017;..;..;7;32;49
12/2016;..;..;7;36;53
09/2016;..;..;7;36;53
06/2016;..;..;7;35;52
03/2016;..;..;7;34;51
12/2015;4;5;9;33;51
09/2015;..;..;8;31;48
06/2015;..;..;8;32;48
03/2015;..;..;7;35;49
12/2014;..;..;7;34;48
09/2014;..;..;6;35;49
06/2014;..;..;6;36;50
03/2014;..;..;7;36;51
12/2013;..;..;8;34;50
09/2013;..;..;8;35;50
06/2013;..;..;8;37;52
03/2013;..;..;7;36;49
12/2012;..;..;9;36;50
09/2012;..;..;9;34;48
06/2012;..;..;9;34;48
03/2012;..;..;9;34;48
12/2011;..;..;12;32;50
09/2011;..;..;13;32;50
06/2011;..;..;11;34;50
03/2011;..;..;11;30;46
12/2010;..;..;11;30;45
09/2010;..;..;11;29;44
06/2010;..;..;11;30;45
03/2010;..;..;11;30;45
12/2009;..;..;12;30;46
09/2009;..;..;12;29;45
06/2009;..;..;12;28;44
03/2009;..;..;10;29;43
12/2008;..;..;12;30;46
09/2008;..;..;12;32;48
06/2008;..;..;10;33;47
03/2008;..;..;14;34;52

