﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Gualba. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080977
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;2;0;1;2;2;0;1;2;0;12
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;1;2;0;1;2;2;1;1;2;0;13
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;1;0;0;0;0;1;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;1;0;0;1;0;0;4
Indústria química;;;;;;;;;;;;
homes;1;1;3;5;2;3;0;0;2;0;0;17
dones;0;2;0;3;0;1;0;0;0;1;0;7
total;1;3;3;8;2;4;0;0;2;1;0;24
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;0;2;1;4;1;0;2;0;0;12
dones;1;3;0;0;0;0;1;0;0;0;0;5
total;1;5;0;2;1;4;2;0;2;0;0;17
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;1;3;0;2;0;2;0;0;9
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;1;1;4;0;2;0;3;0;0;11
Textil, cuir confecció;;;;;;;;;;;;
homes;0;6;3;7;1;1;4;1;5;3;0;31
dones;0;1;4;7;0;4;0;2;0;0;0;18
total;0;7;7;14;1;5;4;3;5;3;0;49
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;1;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;1;1;1;1;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;0;0;0;2;1;0;0;1;0;5
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;1;1;0;0;1;2;1;0;0;1;0;7
Construcció;;;;;;;;;;;;
homes;2;0;3;0;2;2;1;1;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;3;0;2;2;1;1;0;0;0;11
Comerç i reparació;;;;;;;;;;;;
homes;3;0;1;3;0;0;2;2;1;2;1;15
dones;3;2;0;0;2;1;0;0;3;0;0;11
total;6;2;1;3;2;1;2;2;4;2;1;26
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;0;0;0;1;0;2;0;0;0;0;4
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;1;1;1;2;0;0;0;0;7
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;1;2;2;1;2;2;0;0;0;0;10
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;1;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;0;2;2;0;1;0;0;7
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;0;2;2;0;1;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;1;1;0;0;0;0;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;0;0;2;0;0;2;0;0;0;0;4
total;0;1;1;3;1;0;2;0;0;0;0;8
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;1;0;4
dones;0;0;1;1;1;2;0;0;0;0;0;5
total;0;0;1;4;1;2;0;0;0;1;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;2;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;1;1;1;2;0;0;2;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;1;2;0;1;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;8;15;17;27;17;22;19;5;18;9;1;158
dones;6;9;9;16;6;11;4;3;4;2;0;70
total;14;24;26;43;23;33;23;8;22;11;1;228

