﻿Indicadores de hogares
Pinell de Brai, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431068&lang=es
;2021
Tamaño medio del hogar;2,68
Proporción de hogares de 1 persona (%);23,7
Proporción de hogares de 2 personas (%);27,7
Proporción de hogares de 3 personas (%);21,0
Proporción de hogares de 4 personas (%);16,1
Proporción de hogares de 5 personas o más (%);11,6
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);25,3
Proporción de hogares con todos los miembros extranjeros (%);8,9
Proporción de hogares con miembros extranjeros y españoles (%);4,0
Proporción de hogares con todos los miembros españoles (%);87,1

