﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082444
;Agricultura;Indústria;Construcció;Serveis;Total
Total;27;759;234;1862;2882
Catalunya;21;571;173;1423;2188
Barcelona;20;560;171;1392;2143
Girona;0;1;0;6;7
Lleida;1;6;1;9;17
Tarragona;0;4;1;16;21
Resta de l'Estat;5;154;51;378;588
Andalusia;3;68;24;173;268
Aragó;0;6;2;22;30
Astúries;0;1;1;6;8
Balears;0;0;0;3;3
Canàries;0;0;0;5;5
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;15;4;28;47
Catella i Lleó;1;18;5;32;56
Comunitat Valenciana;0;5;2;17;24
Extremadura;0;24;6;39;69
Galícia;0;2;1;22;25
Madrid;0;6;3;8;17
Múrcia;1;5;2;11;19
Navarra;0;0;0;2;2
País Basc;0;2;0;5;7
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;1;1;3;5
Estranger;1;34;10;61;106

