﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250582&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;12;6;3;6;39;24;63;48;33;81
2019;3;0;3;6;6;9;42;48;90;45;54;99
2018;3;0;6;0;6;6;42;27;72;45;36;84
2017;3;3;9;3;3;9;21;12;33;27;21;48
2016;0;3;3;3;0;3;24;15;39;27;15;45
2011-2015;18;15;33;21;6;27;60;57;117;99;72;171
2001-2010;27;33;60;12;12;21;252;195;447;291;240;531
1991-2000;27;21;48;21;18;36;36;27;66;84;66;147
1981-1990;15;18;33;21;15;36;9;3;12;45;36;81
Antes de 1981;33;27;60;120;192;312;6;3;9;159;222;384
Siempre ha vivido;2292;2229;4518;0;0;0;0;0;0;2295;2229;4521
Total;2430;2355;4785;210;258;468;525;417;939;3165;3024;6192

