﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082819&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4044;3822;3754;2901;12;4056
Girona;33;33;33;26;0;33
Lleida;56;54;54;38;0;56
Tarragona;38;36;34;22;0;38
Andalusia;294;174;188;48;7;301
Aragó;85;60;63;26;2;87
Astúries;14;13;14;6;0;14
Balears;6;6;6;6;0;6
Canàries;2;2;2;1;0;2
Cantàbria;3;3;3;1;0;3
Catella-la Manxa;40;27;33;9;1;41
Catella i Lleó;89;56;66;19;1;90
Comunitat Valenciana;59;47;48;15;0;59
Extremadura;74;39;39;9;6;80
Galícia;48;38;39;12;0;48
Madrid;60;44;48;27;3;63
Múrcia;58;41;37;8;2;60
Navarra;9;8;9;5;0;9
País Basc;18;13;14;3;0;18
La Rioja;10;7;8;4;0;10
Ceuta / Melilla;5;4;3;3;1;6
Estranger;207;145;146;84;31;238
Total;5252;4672;4641;3273;66;5318

