﻿Espècies arbòries forestals
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171498&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;1065
 comercial;
 explot.;4
 ha;636
 no comercial;
 explot.;10
 ha;429
     Frondoses;
 total;
 explot.;14
 ha;1065
 comercial;
 explot.;4
 ha;636
 no comercial;
 explot.;10
 ha;429
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

