﻿Conreus llenyosos: vinya
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430691
;1999;1989;1982
       Total;;;
 explot.;61;70;62
 ha;200;151;130
        Secà;;;
 explot.;60;70;62
 ha;199;150;130
         Regadiu;;;
 explot.;3;2;0
 ha;1;2;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;56;70;57
 ha;196;151;117
 secà;;;
 explot.;55;70;57
 ha;195;150;117
 regadiu;;;
 explot.;3;2;0
 ha;1;2;0
 altres vins;;;
 total;;;
 explot.;5;0;3
 ha;4;0;11
 secà;;;
 explot.;5;0;3
 ha;4;0;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

