﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:20
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;360;246;606
De 31 a 45 m²;3408;1806;5214
De 46 a 60 m²;9645;2841;12486
De 61 a 75 m²;14727;2961;17685
De 76 a 90 m²;11877;2097;13971
De 91 a 105 m²;8055;1431;9489
De 106 a 120 m²;4902;825;5724
De 121 a 150 m²;5916;1125;7041
De 151 a 180 m²;2976;633;3606
Més de 180 m²;4818;3429;8244
No hi consta;4422;228;4653
Total;71103;17622;88725

