﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080902&lang=en
;Homes;Dones;Total
05/2024;50;35;90
04/2024;50;35;85
03/2024;50;35;85
02/2024;50;35;85
01/2024;50;35;85
12/2023;50;40;85
11/2023;50;35;85
10/2023;50;40;85
09/2023;50;35;85
08/2023;50;35;85
07/2023;50;35;85
06/2023;45;35;85
05/2023;50;35;85
04/2023;50;35;85
03/2023;50;35;85
02/2023;55;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;35;85
08/2022;50;35;90
07/2022;50;35;90
06/2022;50;40;90
05/2022;55;35;90
04/2022;55;35;90
03/2022;55;35;90
02/2022;55;35;90
01/2022;55;35;90
12/2021;53;38;91
11/2021;54;39;93
10/2021;53;39;92
09/2021;53;37;90
08/2021;54;38;92
07/2021;55;41;96
06/2021;54;41;95
05/2021;55;41;96
04/2021;51;38;89
03/2021;50;41;91
02/2021;50;41;91
01/2021;51;37;88
12/2020;50;35;85
11/2020;48;36;84
10/2020;48;35;83
09/2020;44;35;79
08/2020;44;38;82
07/2020;47;37;84
06/2020;51;36;87
05/2020;51;37;88
03/2020;52;35;87
12/2019;51;38;89
09/2019;50;32;82
06/2019;53;34;87
03/2019;50;36;86
12/2018;53;33;86
09/2018;50;32;82
06/2018;50;31;81
03/2018;46;29;75
12/2017;49;28;77
09/2017;53;28;81
06/2017;53;30;83
03/2017;52;30;82
12/2016;50;33;83
09/2016;52;31;83
06/2016;53;27;80
03/2016;49;27;76
12/2015;47;27;74
09/2015;51;23;74
06/2015;47;27;74
03/2015;45;24;69
12/2014;47;23;70
09/2014;45;27;72
06/2014;49;26;75
03/2014;48;25;73
12/2013;45;25;70
09/2013;46;22;68
06/2013;48;24;72
03/2013;46;21;67
12/2012;49;21;70
09/2012;49;21;70
06/2012;48;20;68
03/2012;47;22;69

