﻿Eleccions al Congrés de Diputats. Dades generals
Selva de Mar, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171886&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;171;134;133;1;0;78,4;21,6
2016;164;124;123;1;0;75,6;24,4
2015;165;126;126;0;0;76,4;23,6
2011;167;124;113;9;2;74,3;25,7
2008;178;143;143;0;0;80,3;19,7
2004;167;149;148;1;0;89,2;10,8
2000;162;132;127;3;2;81,5;18,5
1996;156;136;133;1;2;87,2;12,8
1993;143;109;108;1;0;76,2;23,8
1989;136;105;105;0;0;77,2;22,8
1986;137;111;111;0;0;81,0;19,0
1982;127;118;116;0;2;92,9;7,1
1979;143;118;117;1;0;82,5;17,5
1977;139;123;123;0;0;88,5;11,5

