﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431401&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);240;565;595;2055;3455
12/2023 (p);265;520;590;2040;3415
09/2023 (p);270;530;595;1945;3340
06/2023 (p);270;580;540;1890;3280
03/2023 (p);255;470;630;1890;3240
12/2022 (p);260;545;740;1575;3120
09/2022 (p);235;590;755;1490;3070
06/2022 (p);230;535;790;1440;2995
03/2022 (p);250;535;740;1475;3000
12/2021 (p);255;535;700;1465;2960
09/2021 (p);240;560;740;1415;2955
06/2021 (p);240;585;455;1660;2945
03/2021 (p);240;550;420;1675;2885
12/2020 (p);255;580;425;1615;2880

