﻿Población a 1 de enero. Por nacionalidad (continentes)
Saus, Camallera i Llampaies
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171870&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;779;26;15;28;8;7;2;865
2021;786;22;13;26;7;8;3;865
2020;781;23;10;23;15;3;1;856
2019;762;22;11;22;11;8;1;837
2018;769;24;11;25;7;11;1;848
2017;764;24;10;21;6;12;2;839
2016;763;24;9;22;6;16;2;842
2015;744;25;11;26;6;16;2;830
2014;738;20;10;26;4;15;2;815
2013;691;25;12;27;6;19;1;781
2012;703;48;8;26;4;17;1;807
2011;690;46;10;16;4;13;1;780
2010;677;44;4;22;3;14;1;765
2009;679;44;3;25;2;14;1;768
2008;669;48;3;24;1;15;1;761
2007;676;42;0;24;1;15;2;760
2006;664;36;1;23;0;12;1;737
2005;672;26;7;13;1;14;0;733
2004;671;9;18;6;1;8;0;713
2003;663;6;18;12;1;8;0;708
2002;687;3;7;13;1;8;0;719
2001;664;2;2;11;0;2;0;681
2000;675;2;2;6;0;3;0;688

