﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431384&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;79;75;44;23;11;4
De 5 a 9 anys;147;143;137;132;122;4
De 10 a 14 anys;151;148;145;142;140;3
De 15 a 19 anys;175;168;162;162;161;7
De 20 a 24 anys;269;247;231;232;224;22
De 25 a 29 anys;236;219;210;209;192;17
De 30 a 34 anys;256;243;226;226;204;13
De 35 a 39 anys;243;230;220;220;186;13
De 40 a 44 anys;204;190;177;172;141;14
De 45 a 49 anys;215;207;201;198;147;8
De 50 a 54 anys;177;177;170;168;105;0
De 55 a 59 anys;191;190;182;177;109;1
De 60 a 64 anys;158;156;146;138;73;2
De 65 a 69 anys;211;208;188;177;84;3
De 70 a 74 anys;230;228;202;182;85;2
De 75 a 79 anys;176;175;153;130;46;1
De 80 a 84 anys;125;122;97;85;39;3
De 85 anys i més;75;74;58;47;20;1
Total;3318;3200;2949;2820;2089;118

