﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Andreu Salou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171576&lang=en
;Homes;Dones;Total
04/2024 (p);40;45;80
03/2024 (p);40;45;80
02/2024;40;45;85
01/2024;40;45;85
12/2023;40;45;85
11/2023;40;45;85
10/2023;40;45;85
09/2023;40;45;85
08/2023;45;45;90
07/2023;45;45;90
06/2023;45;45;90
05/2023;45;45;90
04/2023;45;50;90
03/2023;40;45;85
02/2023;40;45;80
01/2023;40;45;80
12/2022;40;40;80
11/2022;40;40;80
10/2022;40;40;80
09/2022;40;40;80
08/2022;35;40;75
07/2022;40;40;85
06/2022;40;40;80
05/2022;40;45;80
04/2022;35;45;80
03/2022;35;45;80
02/2022;35;40;75
01/2022;35;40;75
12/2021;33;41;74
11/2021;33;41;74
10/2021;33;40;73
09/2021;33;40;73
08/2021;31;37;68
07/2021;36;40;76
06/2021;34;40;74
05/2021;34;40;74
04/2021;33;39;72
03/2021;33;39;72
02/2021;33;38;71
01/2021;32;37;69
12/2020;31;37;68
11/2020;32;36;68
10/2020;32;35;67
09/2020;32;34;66
08/2020;35;35;70
07/2020;36;35;71
06/2020;37;36;73
05/2020;34;36;70
03/2020;35;35;70
12/2019;33;38;71
09/2019;34;38;72
06/2019;38;38;76
03/2019;37;34;71
12/2018;36;34;70
09/2018;36;35;71
06/2018;38;36;74
03/2018;37;35;72
12/2017;38;34;72
09/2017;36;33;69
06/2017;41;36;77
03/2017;39;35;74
12/2016;38;36;74
09/2016;37;33;70
06/2016;39;37;76
03/2016;38;34;72
12/2015;38;32;70
09/2015;39;31;70
06/2015;40;32;72
03/2015;39;32;71
12/2014;38;30;68
09/2014;39;29;68
06/2014;38;32;70
03/2014;34;29;63
12/2013;36;28;64
09/2013;34;29;63
06/2013;36;30;66
03/2013;33;32;65
12/2012;33;31;64
09/2012;34;30;64
06/2012;35;31;66
03/2012;34;31;65

