﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:22
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;222;4196;805;8700;13923
06/2020;242;4049;771;8864;13926
03/2020;221;3930;694;8371;13216
12/2019;208;3959;777;9283;14227
09/2019;210;4033;779;8627;13649
06/2019;221;4038;774;9396;14429
03/2019;233;3944;779;8812;13768
12/2018;204;3836;702;9135;13877
09/2018;213;3953;688;8512;13366
06/2018;217;3887;765;9446;14315
03/2018;235;3752;743;9076;13806
12/2017;197;3713;692;8881;13483
09/2017;218;3766;680;8465;13129
06/2017;257;3717;740;8825;13539
03/2017;195;3578;712;8326;12811
12/2016;199;3541;587;8605;12932
09/2016;202;3538;619;7665;12024
06/2016;254;3511;639;8217;12621
03/2016;188;3468;565;7840;12061
12/2015;188;3468;531;7935;12122
09/2015;201;3499;553;7161;11414
06/2015;228;3430;631;7656;11945
03/2015;177;3329;625;7313;11444
12/2014;181;3278;523;7508;11490
09/2014;137;3292;530;6729;10688
06/2014;135;3269;521;7199;11124
03/2014;133;3200;528;6818;10679
12/2013;119;3210;475;7357;11161
09/2013;139;3243;509;6522;10413
06/2013;138;3234;564;6810;10746
03/2013;133;3237;591;6583;10544
12/2012;118;3206;605;6924;10853
09/2012;143;3515;681;6454;10793
06/2012;145;3650;771;6828;11394
03/2012;135;3651;827;6732;11345
12/2011;128;3722;790;7424;12064
09/2011;128;3831;923;6656;11538
06/2011;136;3917;1047;7132;12232
03/2011;114;3921;1093;7135;12263
12/2010;133;3916;1160;7813;13022
09/2010;163;4032;1282;7014;12491
06/2010;171;4079;1450;7188;12888
03/2010;152;4090;1467;7188;12897
12/2009;188;4211;1528;7702;13629
09/2009;226;4197;1691;7072;13186
06/2009;231;4248;1834;7429;13742
03/2009;211;4285;1896;7456;13848
12/2008;190;4471;2024;7986;14671
09/2008;215;4722;2455;7404;14796
06/2008;207;4934;2798;7863;15802
03/2008;201;5065;3038;7906;16210

