﻿Residus municipals. Generació. Total registrat i generació per càpita
Portbou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171387&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,79;501,38;214,61;715,99
2020;2,05;515,59;280,89;796,48
2019;2,02;541,11;250,55;791,66
2018;1,87;540,10;193,64;733,74
2017;1,77;555,49;158,29;713,78
2016;1,80;594,39;173,25;767,64
2015;1,87;633,27;161,48;794,75
2014;1,68;610,57;134,81;745,38
2013;1,59;600,67;142,51;743,18
2012;1,76;686,71;144,28;830,99
2011;1,90;721,31;175,19;896,50
2010;1,76;698,63;138,26;836,90
2009;1,77;728,30;125,79;854,09
2008;1,91;776,96;134,09;911,04
2007;2,20;926,29;124,78;1051,09
2006;2,08;909,11;113,17;1022,28
2005;2,14;975,02;98,70;1073,72
2004;2,17;989,96;91,36;1081,33
2003;2,04;956,61;83,53;1040,14
2002;2,02;949,61;78,96;1028,57
2001;1,73;944,79;77,01;1021,79
2000;1,68;939,01;49,87;988,88

