﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Organyà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251556&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18076;5076
2020;17282;4678
2019;16656;5677
2018;16621;4473
2017;15165;4177
2016;14756;3603
2015;14283;3498
2014;13660;3283
2013;13024;2961
2012;13708;3217
2011;13708;3217
2010;13939;3180
2009;15324;3382
2008;14421;3064
2007;13127;2052
2006;11245;1939
2005;10543;1653
2004;9960;1542
2003;9098;1316
2002;6218;1327
2001;5584;1181
2000;5142;1074

