﻿Población. Por sexo y edad quinquenal
Tortellà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172001&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;12;24
De 5 a 9 años;18;22;40
De 10 a 14 años;20;25;45
De 15 a 19 años;14;20;34
De 20 a 24 años;15;22;37
De 25 a 29 años;19;19;38
De 30 a 34 años;18;22;40
De 35 a 39 años;24;38;62
De 40 a 44 años;28;25;53
De 45 a 49 años;33;27;60
De 50 a 54 años;34;31;65
De 55 a 59 años;25;36;61
De 60 a 64 años;34;27;61
De 65 a 69 años;22;25;47
De 70 a 74 años;17;20;37
De 75 a 79 años;15;21;36
De 80 a 84 años;12;15;27
De 85 a 89 años;12;17;29
De 90 a 94 años;5;7;12
De 95 a 99 años;3;4;7
100 años o más;0;0;0
Total;380;435;815

