﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;258;261;519;51;45;93;309;306;615
2019;225;219;444;33;33;66;255;255;510
2018;177;201;378;12;30;42;192;231;417
2017;162;162;324;9;12;21;174;174;345
2016;162;153;315;6;12;18;168;165;333
2011-2015;402;399;798;36;33;66;438;429;867
2001-2010;753;738;1491;21;18;42;774;759;1533
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;153;165;315;3;0;3;156;162;321
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;315;327;645;6;9;15;324;333;657
No consta;378;402;780;3;3;6;384;402;786
Total;2985;3030;6012;189;186;375;3171;3213;6387

