﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aldover
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430069
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;90;130;70;335
03/2024 (p);50;90;130;70;340
02/2024;45;95;130;65;335
01/2024;45;90;130;65;330
12/2023;45;90;130;70;335
11/2023;40;95;130;65;335
10/2023;45;95;125;65;330
09/2023;40;100;120;65;325
08/2023;35;95;125;65;320
07/2023;45;95;120;65;325
06/2023;40;100;120;65;325
05/2023;45;100;120;65;330
04/2023;45;105;125;65;335
03/2023;40;100;125;60;330
02/2023;45;100;125;60;330
01/2023;45;95;125;60;325
12/2022;45;100;125;60;335
11/2022;40;105;125;65;330
10/2022;45;100;125;65;335
09/2022;45;100;125;65;335
08/2022;50;100;125;65;335
07/2022;55;105;125;65;350
06/2022;50;105;125;65;340
05/2022;40;105;125;60;330
04/2022;40;105;125;60;330
03/2022;35;105;125;60;325
02/2022;40;105;120;60;320
01/2022;40;100;115;60;315
12/2021;41;109;119;62;331
11/2021;40;113;117;62;332
10/2021;40;115;117;62;334
09/2021;39;112;114;61;326
08/2021;43;109;113;60;325
07/2021;49;115;115;61;340
06/2021;42;114;111;61;328
05/2021;40;116;110;64;330
04/2021;40;113;112;63;328
03/2021;42;112;112;61;327
02/2021;39;111;111;64;325
01/2021;38;111;105;67;321
12/2020;39;113;103;70;325
11/2020;38;110;102;72;322
10/2020;36;114;102;71;323
09/2020;36;111;104;66;317
08/2020;39;112;103;62;316
07/2020;32;112;102;64;310
06/2020;29;116;101;64;310
05/2020;28;119;101;64;312
03/2020;31;118;98;62;309
12/2019;34;123;99;66;322
09/2019;34;121;101;59;315
06/2019;34;123;96;57;310
03/2019;30;128;96;54;308
12/2018;36;129;93;54;312
09/2018;36;126;85;51;298
06/2018;39;128;84;50;301
03/2018;39;122;77;50;288
12/2017;38;123;74;48;283
09/2017;34;137;75;50;296
06/2017;37;127;69;47;280
03/2017;31;130;71;47;279
12/2016;34;134;75;47;290
09/2016;30;139;73;49;291
06/2016;30;141;67;47;285
03/2016;32;141;67;50;290
12/2015;30;131;67;51;279
09/2015;23;135;66;53;277
06/2015;26;136;67;50;279
03/2015;29;135;63;53;280
12/2014;26;141;63;54;284
09/2014;19;137;67;54;277
06/2014;25;136;65;50;276
03/2014;23;130;66;49;268
12/2013;21;144;62;53;280
09/2013;20;137;57;54;268
06/2013;27;141;59;53;280
03/2013;24;142;59;55;280
12/2012;28;145;59;51;283
09/2012;30;135;70;56;291
06/2012;38;145;64;51;298
03/2012;34;145;63;61;303

