﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Alt Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:02
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;0;0;0;0;4;0;0;4
De 21 anys;0;0;0;0;7;0;0;7
De 22 anys;0;0;0;0;4;0;0;4
De 23 anys;4;0;0;4;8;0;0;8
De 24 anys;7;0;0;7;12;0;0;12
De 25 anys;5;0;0;5;5;0;1;6
De 26 anys;13;0;0;13;9;0;0;9
De 27 anys;12;0;0;12;9;0;1;10
De 28 anys;13;0;0;13;30;0;0;30
De 29 anys;17;0;0;17;22;0;0;22
De 30 anys;23;0;0;23;23;0;0;23
De 31 anys;17;0;0;17;23;0;2;25
De 32 anys;24;0;1;25;26;0;3;29
De 33 anys;23;0;2;25;22;0;1;23
De 34 anys;18;0;2;20;15;0;1;16
De 35 anys;23;0;1;24;13;0;2;15
De 36 anys;16;0;2;18;17;0;1;18
De 37 anys;19;0;1;20;18;0;4;22
De 38 anys;17;0;1;18;12;0;0;12
De 39 anys;13;1;2;16;12;0;2;14
De 40 anys;7;0;1;8;14;0;2;16
De 41 anys;12;0;3;15;18;0;6;24
De 42 anys;17;0;4;21;10;0;7;17
De 43 anys;10;0;3;13;6;0;2;8
De 44 anys;12;0;8;20;18;0;3;21
De 45 anys;13;0;6;19;0;0;2;2
De 46 anys;8;0;3;11;8;0;5;13
De 47 anys;5;0;3;8;7;0;6;13
De 48 anys;6;0;3;9;6;0;2;8
De 49 anys;4;0;3;7;3;0;3;6
De 50 anys;5;0;2;7;7;1;6;14
De 51 anys;6;0;3;9;3;1;2;6
De 52 anys;5;0;6;11;4;0;4;8
De 53 anys;3;1;7;11;4;0;4;8
De 54 anys;6;0;4;10;5;0;2;7
De 55 anys;3;0;6;9;3;0;7;10
De 56 anys;4;1;7;12;3;0;4;7
De 57 anys;1;0;6;7;1;1;2;4
De 58 anys;1;1;8;10;1;0;3;4
De 59 anys;3;0;2;5;4;1;1;6
De 60 anys;0;0;2;2;2;0;3;5
De 61 anys;3;0;3;6;1;0;3;4
De 62 anys;1;0;1;2;0;0;4;4
De 63 anys;1;0;6;7;0;1;1;2
De 64 anys;1;0;2;3;1;0;1;2
De 65 anys;0;0;3;3;0;0;4;4
De 66 anys;2;0;3;5;0;0;2;2
De 67 anys;1;0;4;5;0;1;0;1
De 68 anys;0;0;2;2;1;0;1;2
De 69 anys;0;0;2;2;1;0;1;2
De 70 anys i més;0;6;9;15;2;2;3;7
Total;404;10;137;551;425;8;114;547

