﻿Població. Per any d'arribada al municipi
Artés
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080109
;2021
2020;225
2019;252
2018;186
2017;174
2016;123
2011-2015;468
2001-2010;981
1991-2000;345
1981-1990;195
Abans de 1981;765
Sempre hi ha viscut;2058
Total;5778

