﻿Conreus llenyosos: fruiters de fruits secs
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252043&lang=es
;1999;1989
     Total;;
 explot.;121;143
 ha;987;951
      Secà;;
 explot.;118;139
 ha;981;948
       Regadiu;;
 explot.;4;8
 ha;6;4
     Ametller;;
 total;;
 explot.;121;143
 ha;987;948
 secà;;
 explot.;118;139
 ha;981;945
 regadiu;;
 explot.;4;8
 ha;6;4
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

