﻿Conreus llenyosos: fruiters de fruits secs
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134
;1999;1989
     Total;;
 explot.;24585;33340
 ha;73625;105637
      Secà;;
 explot.;19807;28023
 ha;59510;86995
       Regadiu;;
 explot.;7006;9132
 ha;14115;18641
     Ametller;;
 total;;
 explot.;19939;26573
 ha;54409;74471
 secà;;
 explot.;18140;24959
 ha;51207;71568
 regadiu;;
 explot.;2715;2675
 ha;3202;2903
       Avellaner;;
 total;;
 explot.;7413;11030
 ha;18537;30595
 secà;;
 explot.;3450;5929
 ha;8078;15067
 regadiu;;
 explot.;4697;6744
 ha;10459;15528
         Noguera;;
 total;;
 explot.;319;227
 ha;576;326
 secà;;
 explot.;130;112
 ha;149;131
 regadiu;;
 explot.;192;119
 ha;427;195
           Altres;;
 total;;
 explot.;98;102
 ha;103;244
 secà;;
 explot.;77;89
 ha;76;230
 regadiu;;
 explot.;24;14
 ha;26;15

