﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:171523
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;26;48;74
De 25 a 29 anys;55;66;121
De 30 a 34 anys;77;69;146
De 35 a 39 anys;57;58;115
De 40 a 44 anys;50;36;86
De 45 a 49 anys;31;25;56
De 50 a 54 anys;11;9;20
De 55 a 59 anys;9;7;16
De 60 a 64 anys;6;4;10
De 65 a 69 anys;6;5;11
De 70 a 74 anys;3;3;6
De 75 a 79 anys;3;3;6
De 80 a 84 anys;1;1;2
De 85 anys i més;1;0;1
Total;337;337;674

