﻿Localització de l'ocupació per professions (CCO-94)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250962&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;42;6;48
Tècnics i professionals científics i intel·lectuals;4;8;12
Tècnics i professionals de suport;11;7;18
Empleats administratius;13;16;29
Treballadors de serveis i venedors de comerç;27;10;37
Treballadors qualificats en act. agràries i pesqueres;77;4;81
Artesans i treballadors qualificats de les indústries i la construcció;40;27;67
Operadors d'instal·lacions i maquinària, i muntadors;16;7;23
Treballadors no qualificats;23;7;30
Forces armades;0;0;0
Total;253;92;345

