﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431384
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1284;1771;254;28;61;3398
Catalunya;1116;1456;202;17;45;2836
Barcelona;50;76;11;2;4;143
Girona;0;0;1;0;0;1
Lleida;2;8;2;0;0;12
Tarragona;1064;1372;188;15;41;2680
Resta de l'Estat;43;206;49;7;11;316
Andalusia;11;49;10;4;7;81
Aragó;6;61;11;0;0;78
Principat d'Astúries;2;2;0;0;0;4
Illes Balears;0;1;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;0;1;0;0;1
Castella - la Manxa;1;12;3;0;0;16
Castella i Lleó;2;8;2;0;0;12
Comunitat Valenciana;14;50;16;2;3;85
Extremadura;2;1;0;0;0;3
Galícia;0;3;0;0;0;3
Comunitat de Madrid;2;7;1;0;1;11
Regió de Múrcia;3;8;3;1;0;15
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;1;1;0;0;2
Rioja, La;0;1;1;0;0;2
Ceuta i Melilla;0;0;0;0;0;0
Estranger;125;109;3;4;5;246

